PART #,ITEM,MODEL,FINISH,DIA,WIDTH ,BORE,OFFSET,BSM,LUGS,BP1,BP2,CAP #
9110-2136BM,9110D,Summit,Gloss Black Milled Accents,20,10,87.1,-25,4.52,6,135,,C109110B02
9110-2170BM,9110D,Summit,Gloss Black Milled Accents,20,10,125.2,-25,4.52,8,170,,C109110B04
9110-2173BM,9110D,Summit,Gloss Black Milled Accents,20,10,78.1,-25,4.52,5,127,,C109110B01
9110-2181BM,9110D,Summit,Gloss Black Milled Accents,20,10,125.2,-25,4.52,8,165.1,,C109110B05
9110-2183BM,9110D,Summit,Gloss Black Milled Accents,20,10,106,-25,4.52,6,139.7,,C109110B02
9110-2936BGC,9110D,Summit,Brushed Clear Coat,20,9,87.1,0,5,6,135,,C109110C02
9110-2970BGC,9110D,Summit,Brushed Clear Coat,20,9,125.2,0,5,8,170,,C109110C05
9110-2981BGC,9110D,Summit,Brushed Clear Coat,20,9,125.2,0,5,8,165.1,,C109110C05
9110-2983BGC,9110D,Summit,Brushed Clear Coat,20,9,106,0,5,6,139.7,,C109110C02
9110-2136BGC,9110D,Summit,Brushed Clear Coat,20,10,87.1,-25,4.52,6,135,,C109110C02
9110-2136P,9110D,Summit,Polished,20,10,87.1,-25,4.52,6,135,,C109110C02
9110-2170BGC,9110D,Summit,Brushed Clear Coat,20,10,125.2,-25,4.52,8,170,,C109110C04
9110-2170P,9110D,Summit,Polished,20,10,125.2,-25,4.52,8,170,,C109110C04
9110-2173BGC,9110D,Summit,Brushed Clear Coat,20,10,78.1,-25,4.52,5,127,,C109110C01
9110-2181BGC,9110D,Summit,Brushed Clear Coat,20,10,125.2,-25,4.52,8,165.1,,C109110C05
9110-2181P,9110D,Summit,Polished,20,10,125.2,-25,4.52,8,165.1,,C109110C05
9110-2183BGC,9110D,Summit,Brushed Clear Coat,20,10,106,-25,4.52,6,139.7,,C109110C02
9110-2183P,9110D,Summit,Polished,20,10,106,-25,4.52,6,139.7,,C109110C02
9110-22236BGC,9110D,Summit,Brushed Clear Coat,22,12,87.1,-51,4.49,6,135,,C109110C02
9110-22136BM,9110D,Summit,Gloss Black Milled Accents,22,10,87.1,0,5,6,135,,C109110B02
9110-22236P,9110D,Summit,Polished,22,12,87.1,-51,4.49,6,135,,C109110C02
9110-22270BGC,9110D,Summit,Brushed Clear Coat,22,12,125.2,-51,4.49,8,170,,C109110C04
9110-22170BM,9110D,Summit,Gloss Black Milled Accents,22,10,125.2,0,5,8,170,,
9110-22270P,9110D,Summit,Polished,22,12,125.2,-51,4.49,8,170,,C109110C04
9110-22281BGC,9110D,Summit,Brushed Clear Coat,22,12,125.2,-51,4.49,8,165.1,,C109110C05
9110-22178BM,9110D,Summit,Gloss Black Milled Accents,22,10,124.1,0,5,8,180,,
9110-22281P,9110D,Summit,Polished,22,12,125.2,-51,4.49,8,165.1,,C109110C05
9110-22283BGC,9110D,Summit,Brushed Clear Coat,22,12,106,-51,4.49,6,139.7,,C109110C02
9110-22181BM,9110D,Summit,Gloss Black Milled Accents,22,10,125.2,0,5,8,165.1,,
9110-22283P,9110D,Summit,Polished,22,12,106,-51,4.49,6,139.7,,C109110C02
9110-2236BGC,9110D,Summit,Brushed Clear Coat,20,12,87.1,-51,4.49,6,135,,C109110C02
9110-22183BM,9110D,Summit,Gloss Black Milled Accents,22,10,106,0,5,6,139.7,,C109110B02
9110-2236P,9110D,Summit,Polished,20,12,87.1,-51,4.49,6,135,,C109110C02
9110-2270BGC,9110D,Summit,Brushed Clear Coat,20,12,125.2,-51,4.49,8,170,,C109110C04
9110-22236BM,9110D,Summit,Gloss Black Milled Accents,22,12,87.1,-51,4.49,6,135,,C109110B02
9110-2270P,9110D,Summit,Polished,20,12,125.2,-51,4.49,8,170,,C109110C04
9110-2281BGC,9110D,Summit,Brushed Clear Coat,20,12,125.2,-51,4.49,8,165.1,,C109110C05
9110-22270BM,9110D,Summit,Gloss Black Milled Accents,22,12,125.2,-51,4.49,8,170,,C109110B04
9110-2281P,9110D,Summit,Polished,20,12,125.2,-51,4.49,8,165.1,,C109110C05
9110-2283BGC,9110D,Summit,Brushed Clear Coat,20,12,106,-51,4.49,6,139.7,,C109110C02
9110-22281BM,9110D,Summit,Gloss Black Milled Accents,22,12,125.2,-51,4.49,8,165.1,,C109110B05
